SEZIONI;Iscritti Maschi;Iscritti Femmine;Iscritti Totali
1 San Giuliano;552;590;1142
2 San Giuliano;434;469;903
3 Gello;352;351;703
4 Gello;326;368;694
5 Gello;345;354;699
6 Rigoli;236;257;493
7 Molina;394;410;804
8 Colognole-Pugnano;318;332;650
9 Ripafratta;264;274;538
10 Orzignano;399;459;858
11 Pappiana;390;440;830
12 San Martino;475;474;949
13 Pontasserchio;344;388;732
14 Pontasserchio;382;393;775
15 Pontasserchio;368;426;794
16 S.Martino-S.Andrea;392;433;825
17 Arena-Metato;439;463;902
18 Arena-Metato;352;378;730
19 Arena-Metato;373;404;777
20 Arena-Metato;388;393;781
21 Madonna D.A.;423;425;848
22 Madonna D.A.;432;444;876
23 Asciano;318;371;689
24 Asciano;335;366;701
25 Asciano;353;380;733
26 Agnano;382;393;775
27  Campo;420;448;868
28 Mezzana-Campo;445;504;949
29 Colignola;378;411;789
30 Ghezzano;478;543;1021
31 Ghezzano;370;410;780
32 Ghezzano;383;409;792
33 Ghezzano;398;418;816
Totale;12638;13578;26216
