Elezioni europee e amministrative 8 e 9 giugno 2024 - Affluenza 8 giugno 2024 ore 23:00;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
numero sezione;Sezione;maschi europee;femmine europee;totale europee;votanti europee;% europee;maschi amm.ve;femmine amm.ve;totale amm.ve;votanti amm.ve;% amm.ve;;;;;
1;San Giuliano;534;570;1104;239;21,65%;552;590;1142;237;20,75%;;;;;
2;San Giuliano;424;458;882;238;26,98%;434;469;903;238;26,36%;;;;;
3;Gello;352;349;701;141;20,11%;352;351;703;143;20,34%;;;;;
4;Gello;321;366;687;141;20,52%;326;368;694;141;20,32%;;;;;
5;Gello;338;348;686;131;19,10%;345;354;699;131;18,74%;;;;;
6;Rigoli;230;250;480;66;13,75%;236;257;493;66;13,39%;;;;;
7;Molina;384;405;789;126;15,97%;394;410;804;126;15,67%;;;;;
8;Colognole-Pugnano;314;329;643;144;22,40%;318;332;650;145;22,31%;;;;;
9;Ripafratta;259;270;529;69;13,04%;264;274;538;69;12,83%;;;;;
10;Orzignano;394;453;847;179;21,13%;399;459;858;179;20,86%;;;;;
11;Pappiana;386;437;823;191;23,21%;390;440;830;195;23,49%;;;;;
12;San Martino;472;471;943;174;18,45%;475;474;949;174;18,34%;;;;;
13;Pontasserchio;342;387;729;153;20,99%;344;388;732;153;20,90%;;;;;
14;Pontasserchio;377;388;765;164;21,44%;382;393;775;164;21,16%;;;;;
15;Pontasserchio;359;421;780;153;19,62%;368;426;794;153;19,27%;;;;;
16;S.Martino - S. Andrea ;384;428;812;143;17,61%;392;433;825;145;17,58%;;;;;
17;Arena-Metato;434;462;896;158;17,63%;439;463;902;158;17,52%;;;;;
18;Arena-Metato;347;376;723;147;20,33%;352;378;730;147;20,14%;;;;;
19;Arena-Metato;367;398;765;141;18,43%;373;404;777;140;18,02%;;;;;
20;Arena-Metato;385;393;778;134;17,22%;388;393;781;135;17,29%;;;;;
21;Madonna dell'Acqua;420;424;844;197;23,34%;423;425;848;197;23,23%;;;;;
22;Madonna dell'Acqua;423;435;858;149;17,37%;432;444;876;149;17,01%;;;;;
23;Asciano;316;365;681;126;18,50%;318;371;689;127;18,43%;;;;;
24;Asciano;334;364;698;160;22,92%;335;366;701;160;22,82%;;;;;
25;Asciano;352;377;729;147;20,16%;353;380;733;147;20,05%;;;;;
26;Agnano;362;371;733;65;8,87%;382;393;775;65;8,39%;;;;;
27;Campo;410;441;851;195;22,91%;420;448;868;197;22,70%;;;;;
28;Mezzana-Campo;442;501;943;204;21,63%;445;504;949;204;21,50%;;;;;
29;Colignola;372;406;778;156;20,05%;378;411;789;156;19,77%;;;;;
30;Ghezzano;476;538;1014;207;20,41%;478;543;1021;207;20,27%;;;;;
31;Ghezzano;363;402;765;163;21,31%;370;410;780;163;20,90%;;;;;
32;Ghezzano;374;404;778;201;25,84%;383;409;792;201;25,38%;;;;;
33;Ghezzano;391;418;809;185;22,87%;398;418;816;183;22,43%;;;;;
;Totale;12.438;13.405;25.843;5.187;20,07%;12.638;13.578;26.216;5.195;19,82%;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
