SEZIONI;Elettori Maschi;Elettori femmine;Elettori totali;;
1 San Giuliano;534;570;1104;;
2 San Giuliano;424;458;882;;
3 Gello;352;349;701;;
4 Gello;321;366;687;;
5 Gello;338;348;686;;
6 Rigoli;230;250;480;;
7 Molina;384;405;789;;
8 Colognole-Pugnano;314;329;643;;
9 Ripafratta;259;270;529;;
10 Orzignano;394;453;847;;
11 Pappiana;386;437;823;;
12 San Martino;472;471;943;;
13 Pontasserchio;342;387;729;;
14 Pontasserchio;377;388;765;;
15 Pontasserchio;359;421;780;;
16 S.Martino-S.Andrea;384;428;812;;
17 Arena-Metato;434;462;896;;
18 Arena-Metato;347;376;723;;
19 Arena-Metato;367;398;765;;
20 Arena-Metato;385;393;778;;
21 Madonna D.A.;420;424;844;;
22 Madonna D.A.;423;435;858;;
23 Asciano;316;365;681;;
24 Asciano;334;364;698;;
25 Asciano;352;377;729;;
26 Agnano;362;371;733;;
27  Campo;410;441;851;;
28 Mezzana-Campo;442;501;943;;
29 Colignola;372;406;778;;
30 Ghezzano;476;538;1014;;
31 Ghezzano;363;402;765;;
32 Ghezzano;374;404;778;;
33 Ghezzano;391;418;809;;
Totale;12438;13405;25843;;
