Elezioni europee e amministrative 8 e 9 giugno 2024 - Affluenza ore 23:00 del 9 giugno 2024;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
numero sezione;Sezione;maschi europee;femmine europee;totale europee;votanti maschi europee;% votanti maschi europee;votanti femmine europee;%votanti femmine europee;totale votanti europee;% totale votanti europee;maschi amm.ve;femmine amm.ve;totale amm.ve;votanti maschi amm.ve;% votanti maschi amm.ve;votanti femmine amm.ve;% votanti femmine amm.ve;totale votanti amm.ve;% totale votanti amm.ve;;;;;
1;San Giuliano;534;570;1104;327;61,24%;348;61,05%;675;61,14%;552;590;1142;326;59,06%;350;59,32%;676;59,19%;;;;;
2;San Giuliano;424;458;882;296;69,81%;313;68,34%;609;69,05%;434;469;903;296;68,20%;313;66,74%;609;67,44%;;;;;
3;Gello;352;349;701;239;67,90%;232;66,48%;471;67,19%;352;351;703;242;68,75%;234;66,67%;476;67,71%;;;;;
4;Gello;321;366;687;207;64,49%;225;61,48%;432;62,88%;326;368;694;209;64,11%;226;61,41%;435;62,68%;;;;;
5;Gello;338;348;686;233;68,93%;227;65,23%;460;67,06%;345;354;699;232;67,25%;227;64,12%;459;65,67%;;;;;
6;Rigoli;230;250;480;117;50,87%;106;42,40%;223;46,46%;236;257;493;116;49,15%;106;41,25%;222;45,03%;;;;;
7;Molina;384;405;789;244;63,54%;246;60,74%;490;62,10%;394;410;804;244;61,93%;246;60,00%;490;60,95%;;;;;
8;Colognole-Pugnano;314;329;643;210;66,88%;206;62,61%;416;64,70%;318;332;650;211;66,35%;207;62,35%;418;64,31%;;;;;
9;Ripafratta;259;270;529;158;61,00%;146;54,07%;304;57,47%;264;274;538;157;59,47%;146;53,28%;303;56,32%;;;;;
10;Orzignano;394;453;847;262;66,50%;299;66,00%;561;66,23%;399;459;858;260;65,16%;299;65,14%;559;65,15%;;;;;
11;Pappiana;386;437;823;260;67,36%;297;67,96%;557;67,68%;390;440;830;265;67,95%;301;68,41%;566;68,19%;;;;;
12;San Martino;472;471;943;313;66,31%;319;67,73%;632;67,02%;475;474;949;313;65,89%;320;67,51%;633;66,70%;;;;;
13;Pontasserchio;342;387;729;220;64,33%;246;63,57%;466;63,92%;344;388;732;219;63,66%;248;63,92%;467;63,80%;;;;;
14;Pontasserchio;377;388;765;251;66,58%;250;64,43%;501;65,49%;382;393;775;252;65,97%;250;63,61%;502;64,77%;;;;;
15;Pontasserchio;359;421;780;228;63,51%;273;64,85%;501;64,23%;368;426;794;228;61,96%;273;64,08%;501;63,10%;;;;;
16;S.Martino - S. Andrea ;384;428;812;261;67,97%;273;63,79%;534;65,76%;392;433;825;262;66,84%;274;63,28%;536;64,97%;;;;;
17;Arena-Metato;434;462;896;287;66,13%;327;70,78%;614;68,53%;439;463;902;287;65,38%;327;70,63%;614;68,07%;;;;;
18;Arena-Metato;347;376;723;228;65,71%;249;66,22%;477;65,98%;352;378;730;228;64,77%;249;65,87%;477;65,34%;;;;;
19;Arena-Metato;367;398;765;239;65,12%;261;65,58%;500;65,36%;373;404;777;240;64,34%;262;64,85%;502;64,61%;;;;;
20;Arena-Metato;385;393;778;249;64,68%;234;59,54%;483;62,08%;388;393;781;250;64,43%;234;59,54%;484;61,97%;;;;;
21;Madonna dell'Acqua;420;424;844;260;61,90%;265;62,50%;525;62,20%;423;425;848;260;61,47%;265;62,35%;525;61,91%;;;;;
22;Madonna dell'Acqua;423;435;858;270;63,83%;282;64,83%;552;64,34%;432;444;876;270;62,50%;282;63,51%;552;63,01%;;;;;
23;Asciano;316;365;681;203;64,24%;245;67,12%;448;65,79%;318;371;689;204;64,15%;245;66,04%;449;65,17%;;;;;
24;Asciano;334;364;698;238;71,26%;245;67,31%;483;69,20%;335;366;701;238;71,04%;245;66,94%;483;68,90%;;;;;
25;Asciano;352;377;729;240;68,18%;261;69,23%;501;68,72%;353;380;733;240;67,99%;261;68,68%;501;68,35%;;;;;
26;Agnano;362;371;733;141;38,95%;159;42,86%;300;40,93%;382;393;775;141;36,91%;159;40,46%;300;38,71%;;;;;
27;Campo;410;441;851;284;69,27%;310;70,29%;594;69,80%;420;448;868;291;69,29%;316;70,54%;607;69,93%;;;;;
28;Mezzana-Campo;442;501;943;279;63,12%;308;61,48%;587;62,25%;445;504;949;278;62,47%;308;61,11%;586;61,75%;;;;;
29;Colignola;372;406;778;257;69,09%;265;65,27%;522;67,10%;378;411;789;257;67,99%;265;64,48%;522;66,16%;;;;;
30;Ghezzano;476;538;1014;343;72,06%;376;69,89%;719;70,91%;478;543;1021;343;71,76%;376;69,24%;719;70,42%;;;;;
31;Ghezzano;363;402;765;247;68,04%;269;66,92%;516;67,45%;370;410;780;247;66,76%;269;65,61%;516;66,15%;;;;;
32;Ghezzano;374;404;778;242;64,71%;273;67,57%;515;66,20%;383;409;792;242;63,19%;273;66,75%;515;65,03%;;;;;
33;Ghezzano;391;418;809;268;68,54%;282;67,46%;550;67,99%;398;418;816;265;66,58%;281;67,22%;546;66,91%;;;;;
;Totale;12.438;13.405;25.843;8.101;65,13%;8.617;64,28%;16.718;64,69%;12.638;13.578;26.216;8.113;64,20%;8.637;63,61%;16.750;63,89%;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
