Elezioni europee e amministrative 8 e 9 giugno 2024 - Affluenza ore 12:00 del 9 giugno 2024;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
numero sezione;Sezione;maschi europee;femmine europee;totale europee;votanti europee;% europee;maschi amm.ve;femmine amm.ve;totale amm.ve;votanti amm.ve;% amm.ve;;;;;
1;San Giuliano;534;570;1104;384;34,78%;552;590;1142;384;33,63%;;;;;
2;San Giuliano;424;458;882;356;40,36%;434;469;903;356;39,42%;;;;;
3;Gello;352;349;701;246;35,09%;352;351;703;248;35,28%;;;;;
4;Gello;321;366;687;248;36,10%;326;368;694;250;36,02%;;;;;
5;Gello;338;348;686;220;32,07%;345;354;699;220;31,47%;;;;;
6;Rigoli;230;250;480;113;23,54%;236;257;493;112;22,72%;;;;;
7;Molina;384;405;789;245;31,05%;394;410;804;245;30,47%;;;;;
8;Colognole-Pugnano;314;329;643;211;32,81%;318;332;650;213;32,77%;;;;;
9;Ripafratta;259;270;529;131;24,76%;264;274;538;130;24,16%;;;;;
10;Orzignano;394;453;847;292;34,47%;399;459;858;292;34,03%;;;;;
11;Pappiana;386;437;823;291;35,36%;390;440;830;295;35,54%;;;;;
12;San Martino;472;471;943;319;33,83%;475;474;949;318;33,51%;;;;;
13;Pontasserchio;342;387;729;251;34,43%;344;388;732;251;34,29%;;;;;
14;Pontasserchio;377;388;765;263;34,38%;382;393;775;264;34,06%;;;;;
15;Pontasserchio;359;421;780;226;28,97%;368;426;794;226;28,46%;;;;;
16;S.Martino - S. Andrea ;384;428;812;268;33,00%;392;433;825;270;32,73%;;;;;
17;Arena-Metato;434;462;896;274;30,58%;439;463;902;274;30,38%;;;;;
18;Arena-Metato;347;376;723;249;34,44%;352;378;730;249;34,11%;;;;;
19;Arena-Metato;367;398;765;268;35,03%;373;404;777;268;34,49%;;;;;
20;Arena-Metato;385;393;778;268;34,45%;388;393;781;269;34,44%;;;;;
21;Madonna dell'Acqua;420;424;844;300;35,55%;423;425;848;300;35,38%;;;;;
22;Madonna dell'Acqua;423;435;858;280;32,63%;432;444;876;280;31,96%;;;;;
23;Asciano;316;365;681;203;29,81%;318;371;689;204;29,61%;;;;;
24;Asciano;334;364;698;268;38,40%;335;366;701;268;38,23%;;;;;
25;Asciano;352;377;729;258;35,39%;353;380;733;258;35,20%;;;;;
26;Agnano;362;371;733;138;18,83%;382;393;775;138;17,81%;;;;;
27;Campo;410;441;851;309;36,31%;420;448;868;313;36,06%;;;;;
28;Mezzana-Campo;442;501;943;304;32,24%;445;504;949;304;32,03%;;;;;
29;Colignola;372;406;778;267;34,32%;378;411;789;267;33,84%;;;;;
30;Ghezzano;476;538;1014;339;33,43%;478;543;1021;339;33,20%;;;;;
31;Ghezzano;363;402;765;281;36,73%;370;410;780;281;36,03%;;;;;
32;Ghezzano;374;404;778;286;36,76%;383;409;792;286;36,11%;;;;;
33;Ghezzano;391;418;809;299;36,96%;398;418;816;297;36,40%;;;;;
;Totale;12.438;13.405;25.843;8.655;33,49%;12.638;13.578;26.216;8.669;33,07%;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
